aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,saaja_lkm,korvattu_paiva_lkm,maksettu_eur
Vuosi,12,201012,2010,620,Puolanka,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,13,1013,43060.5
Vuosi,12,201012,2010,615,Pudasjärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,635,27024.79
Vuosi,12,201012,2010,614,Posio,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,808,32229.67
Vuosi,12,201012,2010,608,Pomarkku,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,1037,44102.44
Vuosi,12,201012,2010,607,Polvijärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,280,11997.82
Vuosi,12,201012,2010,604,Pirkkala,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,724,28028.93
Vuosi,12,201012,2010,601,Pihtipudas,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,212,7889.59
Vuosi,12,201012,2010,599,Pedersören kunta,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,792,30932.89
Vuosi,12,201012,2010,593,Pieksämäki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,364,14531.38
Vuosi,12,201012,2010,581,Parkano,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,349,15724.79
Vuosi,12,201012,2010,580,Parikkala,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,14,817,33261.3
Vuosi,12,201012,2010,576,Padasjoki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,110,4423.62
Vuosi,12,201012,2010,563,Oulainen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,520,22247.15
Vuosi,12,201012,2010,562,Orivesi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,529,20855.59
Vuosi,12,201012,2010,560,Orimattila,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,277,11441.51
Vuosi,12,201012,2010,543,Nurmijärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,542,22852
Vuosi,12,201012,2010,541,Nurmes,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,426,16919.47
Vuosi,12,201012,2010,538,Nousiainen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,275,12092.72
Vuosi,12,201012,2010,535,Nivala,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,749,32749.91
Vuosi,12,201012,2010,531,Nakkila,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,1004,44350.7
Vuosi,12,201012,2010,529,Naantali,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,775,31591.98
Vuosi,12,201012,2010,508,Mänttä-Vilppula,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,364,15026.86
Vuosi,12,201012,2010,505,Mäntsälä,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,525,22241.1
Vuosi,12,201012,2010,504,Myrskylä,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,126,5494.24
Vuosi,12,201012,2010,503,Mynämäki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,10,607,25004.75
Vuosi,12,201012,2010,500,Muurame,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,1112,46429.27
Vuosi,12,201012,2010,499,Mustasaari,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,14,1470,61905.1
Vuosi,12,201012,2010,494,Muhos,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,479,20471.83
Vuosi,12,201012,2010,481,Masku,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,166,5537.45
Vuosi,12,201012,2010,475,Maalahti,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,715,28138.26
Vuosi,12,201012,2010,445,Parainen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,797,31656.65
Vuosi,12,201012,2010,441,Luumäki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,377,16692.11
Vuosi,12,201012,2010,434,Loviisa,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,535,20044.45
Vuosi,12,201012,2010,433,Loppi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,257,10038.25
Vuosi,12,201012,2010,426,Liperi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,563,24828.72
Vuosi,12,201012,2010,423,Lieto,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,815,35184.07
Vuosi,12,201012,2010,422,Lieksa,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,608,24571.36
Vuosi,12,201012,2010,420,Leppävirta,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,16,1018,43291.66
Vuosi,12,201012,2010,418,Lempäälä,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,15,865,37044.28
Vuosi,12,201012,2010,416,Lemi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,490,23020.08
Vuosi,12,201012,2010,410,Laukaa,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,10,968,42175.63
Vuosi,12,201012,2010,408,Lapua,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,10,656,27063.35
Vuosi,12,201012,2010,407,Lapinjärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,405,16050.66
Vuosi,12,201012,2010,402,Lapinlahti,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,770,32917.07
Vuosi,12,201012,2010,400,Laitila,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,964,39990.5
Vuosi,12,201012,2010,399,Laihia,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,982,40662.12
Vuosi,12,201012,2010,322,Kemiönsaari,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,284,12653.85
Vuosi,12,201012,2010,320,Kemijärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,18,1809,74369.32
Vuosi,12,201012,2010,309,Outokumpu,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,744,28053.24
Vuosi,12,201012,2010,290,Kuhmo,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,540,22579.15
Vuosi,12,201012,2010,287,Kristiinankaupunki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,419,16806.11
Vuosi,12,201012,2010,284,Koski Tl,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,475,19187.42
Vuosi,12,201012,2010,280,Korsnäs,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,386,13886.42
Vuosi,12,201012,2010,276,Kontiolahti,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,168,5698.05
Vuosi,12,201012,2010,273,Kolari,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,454,22175.52
Vuosi,12,201012,2010,271,Kokemäki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,191,7730.66
Vuosi,12,201012,2010,265,Kivijärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,422,20185.7
Vuosi,12,201012,2010,263,Kiuruvesi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,682,25282.58
Vuosi,12,201012,2010,260,Kitee,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,539,20705.93
Vuosi,12,201012,2010,257,Kirkkonummi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,876,35210.83
Vuosi,12,201012,2010,250,Kihniö,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,478,21095.72
Vuosi,12,201012,2010,249,Keuruu,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,13,651,26841.02
Vuosi,12,201012,2010,244,Kempele,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,843,34293.42
Vuosi,12,201012,2010,241,Keminmaa,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,610,22593.6
Vuosi,12,201012,2010,239,Keitele,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,163,6049.58
Vuosi,12,201012,2010,236,Kaustinen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,382,15256.82
Vuosi,12,201012,2010,235,Kauniainen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,1059,44981.24
Vuosi,12,201012,2010,233,Kauhava,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,1032,43484.02
Vuosi,12,201012,2010,232,Kauhajoki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,465,19296.01
Vuosi,12,201012,2010,226,Karstula,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,689,29316.69
Vuosi,12,201012,2010,224,Karkkila,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,10,403,16649.9
Vuosi,12,201012,2010,217,Kannus,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,251,10059.58
Vuosi,12,201012,2010,214,Kankaanpää,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,320,12291.2
Vuosi,12,201012,2010,213,Kangasniemi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,524,23661.4
Vuosi,12,201012,2010,208,Kalajoki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,724,31997.08
Vuosi,12,201012,2010,204,Kaavi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,13,1248,54530.23
Vuosi,12,201012,2010,202,Kaarina,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,533,20888.62
Vuosi,12,201012,2010,186,Järvenpää,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,271,11068.15
Vuosi,12,201012,2010,181,Jämijärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,902,39349.2
Vuosi,12,201012,2010,178,Juva,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,1163,46349.29
Vuosi,12,201012,2010,177,Juupajoki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,427,18953.6
Vuosi,12,201012,2010,176,Juuka,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,809,34122.83
Vuosi,12,201012,2010,174,Juankoski,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,10,891,37024.54
Vuosi,12,201012,2010,172,Joutsa,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,409,18317.01
Vuosi,12,201012,2010,171,Joroinen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,1429,54762.5
Vuosi,12,201012,2010,169,Jokioinen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,16,1242,54136.15
Vuosi,12,201012,2010,165,Janakkala,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,10,756,32303.92
Vuosi,12,201012,2010,164,Jalasjärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,379,15533.01
Vuosi,12,201012,2010,152,Isokyrö,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,759,33780.04
Vuosi,12,201012,2010,148,Inari,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,10,758,31648.29
Vuosi,12,201012,2010,146,Ilomantsi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,681,26215.38
Vuosi,12,201012,2010,143,Ikaalinen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,225,9494.1
Vuosi,12,201012,2010,142,Iitti,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,13,1033,44434.79
Vuosi,12,201012,2010,140,Iisalmi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,841,33778.31
Vuosi,12,201012,2010,139,Ii,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,13,1287,54924.56
Vuosi,12,201012,2010,108,Hämeenkyrö,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,845,37030.33
Vuosi,12,201012,2010,105,Hyrynsalmi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,316,13267.16
Vuosi,12,201012,2010,103,Humppila,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,421,17576.16
Vuosi,12,201012,2010,102,Huittinen,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,618,24777.02
Vuosi,12,201012,2010,098,Hollola,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,72,2596.14
Vuosi,12,201012,2010,097,Hirvensalmi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,296,12718.63
Vuosi,12,201012,2010,090,Heinävesi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,472,22828.74
Vuosi,12,201012,2010,086,Hausjärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,13,741,29235.11
Vuosi,12,201012,2010,082,Hattula,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,8,860,34215.61
Vuosi,12,201012,2010,081,Hartola,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,706,28147.59
Vuosi,12,201012,2010,079,Harjavalta,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,14,1390,54431.24
Vuosi,12,201012,2010,078,Hanko,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,670,29081.84
Vuosi,12,201012,2010,077,Hankasalmi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,765,28805.22
Vuosi,12,201012,2010,075,Hamina,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,6,306,12133.59
Vuosi,12,201012,2010,071,Haapavesi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,9,942,40737.03
Vuosi,12,201012,2010,051,Eurajoki,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,11,783,30255.68
Vuosi,12,201012,2010,050,Eura,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,14,990,42428.9
Vuosi,12,201012,2010,047,Enontekiö,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,5,234,9162.36
Vuosi,12,201012,2010,020,Akaa,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,176,6606.8
Vuosi,12,201012,2010,019,Aura,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,4,165,6431.66
Vuosi,12,201012,2010,016,Asikkala,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,964,35263.96
Vuosi,12,201012,2010,010,Alavus,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,562,24745.68
Vuosi,12,201012,2010,009,Alavieska,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,7,488,19348.09
Vuosi,12,201012,2010,005,Alajärvi,Tieto puuttuu,Nainen,Työmarkkinatuki,-Työvoimakoulutus,12,947,39410.73
Vuosi,12,201012,2010,989,Ähtäri,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,249,11094.61
Vuosi,12,201012,2010,981,Ypäjä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,698,26441.17
Vuosi,12,201012,2010,977,Ylivieska,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,110,4004.92
Vuosi,12,201012,2010,976,Ylitornio,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,614,29051.11
Vuosi,12,201012,2010,936,Virrat,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,12,506,20580.8
Vuosi,12,201012,2010,935,Virolahti,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,349,11203.17
Vuosi,12,201012,2010,931,Viitasaari,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,15,704,26175.29
Vuosi,12,201012,2010,927,Vihti,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,253,8761.39
Vuosi,12,201012,2010,925,Vieremä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,317,11791.66
Vuosi,12,201012,2010,924,Veteli,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,239,9202.26
Vuosi,12,201012,2010,918,Vehmaa,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,227,8663.63
Vuosi,12,201012,2010,911,Valtimo,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,334,14695.08
Vuosi,12,201012,2010,908,Valkeakoski,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,10,607,23870.96
Vuosi,12,201012,2010,895,Uusikaupunki,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,563,21792.03
Vuosi,12,201012,2010,887,Urjala,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,267,10028.34
Vuosi,12,201012,2010,886,Ulvila,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,14,1052,39297.42
Vuosi,12,201012,2010,859,Tyrnävä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,383,15698.3
Vuosi,12,201012,2010,858,Tuusula,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,9,494,18327.87
Vuosi,12,201012,2010,857,Tuusniemi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,275,11417.6
Vuosi,12,201012,2010,854,Pello,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,10,731,33387.95
Vuosi,12,201012,2010,851,Tornio,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,164,6602.03
Vuosi,12,201012,2010,848,Tohmajärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,15,727,29559.34
Vuosi,12,201012,2010,846,Teuva,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,422,17288.15
Vuosi,12,201012,2010,845,Tervola,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,9,353,13579.6
Vuosi,12,201012,2010,834,Tammela,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,133,4936.14
Vuosi,12,201012,2010,832,Taivalkoski,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,9,176,6858.59
Vuosi,12,201012,2010,831,Taipalsaari,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,344,12623.09
Vuosi,12,201012,2010,791,Siikalatva,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,10,685,26269.51
Vuosi,12,201012,2010,790,Sastamala,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,13,744,32401.76
Vuosi,12,201012,2010,783,Säkylä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,220,8540.11
Vuosi,12,201012,2010,781,Sysmä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,166,6556.24
Vuosi,12,201012,2010,778,Suonenjoki,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,14,666,24816.27
Vuosi,12,201012,2010,777,Suomussalmi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,9,719,29804.85
Vuosi,12,201012,2010,765,Sotkamo,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,829,32862.63
Vuosi,12,201012,2010,762,Sonkajärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,131,5198.38
Vuosi,12,201012,2010,761,Somero,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,249,10319.19
Vuosi,12,201012,2010,758,Sodankylä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,557,19574.24
Vuosi,12,201012,2010,753,Sipoo,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,676,26010.35
Vuosi,12,201012,2010,751,Simo,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,635,22658.76
Vuosi,12,201012,2010,749,Siilinjärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,13,441,17492.91
Vuosi,12,201012,2010,748,Siikajoki,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,313,13264.92
Vuosi,12,201012,2010,739,Savitaipale,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,10,683,28482.24
Vuosi,12,201012,2010,732,Salla,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,9,232,9693.19
Vuosi,12,201012,2010,729,Saarijärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,1045,44085.94
Vuosi,12,201012,2010,710,Raasepori,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,203,7701.74
Vuosi,12,201012,2010,707,Rääkkylä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,10,776,32618.96
Vuosi,12,201012,2010,702,Ruovesi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,338,12101.27
Vuosi,12,201012,2010,700,Ruokolahti,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,456,17693.21
Vuosi,12,201012,2010,689,Rautjärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,711,25614.55
Vuosi,12,201012,2010,684,Rauma,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,498,16951.63
Vuosi,12,201012,2010,681,Rantasalmi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,135,6216.3
Vuosi,12,201012,2010,680,Raisio,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,484,18870.83
Vuosi,12,201012,2010,636,Pöytyä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,10,302,11996.12
Vuosi,12,201012,2010,635,Pälkäne,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,631,25187.78
Vuosi,12,201012,2010,626,Pyhäjärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,573,22836.48
Vuosi,12,201012,2010,625,Pyhäjoki,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,299,11415.3
Vuosi,12,201012,2010,620,Puolanka,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,10,876,34152.87
Vuosi,12,201012,2010,615,Pudasjärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,11,523,21652.6
Vuosi,12,201012,2010,614,Posio,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,1145,48602.17
Vuosi,12,201012,2010,608,Pomarkku,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,129,4798.79
Vuosi,12,201012,2010,607,Polvijärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,114,4932.24
Vuosi,12,201012,2010,604,Pirkkala,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,251,9381.99
Vuosi,12,201012,2010,601,Pihtipudas,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,12,548,20191.91
Vuosi,12,201012,2010,599,Pedersören kunta,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,679,29855.21
Vuosi,12,201012,2010,593,Pieksämäki,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,909,37632.91
Vuosi,12,201012,2010,581,Parkano,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,402,15432.54
Vuosi,12,201012,2010,580,Parikkala,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,15,653,23916.81
Vuosi,12,201012,2010,576,Padasjoki,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,4,122,4849.92
Vuosi,12,201012,2010,563,Oulainen,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,12,470,20319.8
Vuosi,12,201012,2010,562,Orivesi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,323,11576.2
Vuosi,12,201012,2010,560,Orimattila,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,11,256,9434.68
Vuosi,12,201012,2010,543,Nurmijärvi,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,9,618,25620.75
Vuosi,12,201012,2010,541,Nurmes,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,293,11332.29
Vuosi,12,201012,2010,538,Nousiainen,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,216,8875.72
Vuosi,12,201012,2010,535,Nivala,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,9,272,9994.82
Vuosi,12,201012,2010,531,Nakkila,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,6,500,18562.75
Vuosi,12,201012,2010,529,Naantali,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,11,694,25452.4
Vuosi,12,201012,2010,508,Mänttä-Vilppula,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,7,313,11742.34
Vuosi,12,201012,2010,505,Mäntsälä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,391,14974.3
Vuosi,12,201012,2010,504,Myrskylä,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,8,155,6334.41
Vuosi,12,201012,2010,503,Mynämäki,Tieto puuttuu,Mies,Työmarkkinatuki,-Työvoimakoulutus,5,218,7101.46
