aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,korvauslaji,saaja_lkm
Kuukausi,12,200612,2006,931,Viitasaari,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,927,Vihti,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,19
Kuukausi,12,200612,2006,921,Vesanto,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,915,Varkaus,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,36
Kuukausi,12,200612,2006,908,Valkeakoski,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,29
Kuukausi,12,200612,2006,905,Vaasa,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,67
Kuukausi,12,200612,2006,895,Uusikaupunki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,11
Kuukausi,12,200612,2006,886,Ulvila,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,858,Tuusula,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,12
Kuukausi,12,200612,2006,853,Turku,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,257
Kuukausi,12,200612,2006,851,Tornio,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,23
Kuukausi,12,200612,2006,848,Tohmajärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,12
Kuukausi,12,200612,2006,845,Tervola,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,837,Tampere,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,338
Kuukausi,12,200612,2006,778,Suonenjoki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,777,Suomussalmi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,768,Sulkava,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,765,Sotkamo,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,11
Kuukausi,12,200612,2006,762,Sonkajärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,7
Kuukausi,12,200612,2006,761,Somero,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,758,Sodankylä,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,10
Kuukausi,12,200612,2006,749,Siilinjärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,8
Kuukausi,12,200612,2006,746,Sievi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,743,Seinäjoki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,53
Kuukausi,12,200612,2006,740,Savonlinna,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,38
Kuukausi,12,200612,2006,734,Salo,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,28
Kuukausi,12,200612,2006,729,Saarijärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,11
Kuukausi,12,200612,2006,702,Ruovesi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,698,Rovaniemi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,78
Kuukausi,12,200612,2006,694,Riihimäki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,33
Kuukausi,12,200612,2006,684,Rauma,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,42
Kuukausi,12,200612,2006,683,Ranua,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,680,Raisio,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,16
Kuukausi,12,200612,2006,678,Raahe,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,39
Kuukausi,12,200612,2006,638,Porvoo,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,46
Kuukausi,12,200612,2006,626,Pyhäjärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,7
Kuukausi,12,200612,2006,620,Puolanka,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,619,Punkalaidun,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,615,Pudasjärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,10
Kuukausi,12,200612,2006,609,Pori,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,87
Kuukausi,12,200612,2006,607,Polvijärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,604,Pirkkala,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,11
Kuukausi,12,200612,2006,598,Pietarsaari,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,11
Kuukausi,12,200612,2006,595,Pielavesi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,593,Pieksämäki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,9
Kuukausi,12,200612,2006,581,Parkano,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,580,Parikkala,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,7
Kuukausi,12,200612,2006,578,Paltamo,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,564,Oulu,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,214
Kuukausi,12,200612,2006,563,Oulainen,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,562,Orivesi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,560,Orimattila,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,543,Nurmijärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,12
Kuukausi,12,200612,2006,541,Nurmes,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,10
Kuukausi,12,200612,2006,536,Nokia,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,11
Kuukausi,12,200612,2006,535,Nivala,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,532,Nastola,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,13
Kuukausi,12,200612,2006,531,Nakkila,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,500,Muurame,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,11
Kuukausi,12,200612,2006,491,Mikkeli,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,55
Kuukausi,12,200612,2006,484,Merikarvia,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,444,Lohja,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,20
Kuukausi,12,200612,2006,434,Loviisa,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,433,Loppi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,430,Loimaa,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,426,Liperi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,8
Kuukausi,12,200612,2006,423,Lieto,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,9
Kuukausi,12,200612,2006,422,Lieksa,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,21
Kuukausi,12,200612,2006,418,Lempäälä,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,13
Kuukausi,12,200612,2006,413,Lavia,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,410,Laukaa,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,13
Kuukausi,12,200612,2006,408,Lapua,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,405,Lappeenranta,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,81
Kuukausi,12,200612,2006,399,Laihia,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,398,Lahti,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,132
Kuukausi,12,200612,2006,320,Kemijärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,7
Kuukausi,12,200612,2006,317,Kärsämäki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,312,Kyyjärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,309,Outokumpu,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,13
Kuukausi,12,200612,2006,305,Kuusamo,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,16
Kuukausi,12,200612,2006,297,Kuopio,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,131
Kuukausi,12,200612,2006,290,Kuhmo,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,22
Kuukausi,12,200612,2006,286,Kouvola,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,42
Kuukausi,12,200612,2006,285,Kotka,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,80
Kuukausi,12,200612,2006,276,Kontiolahti,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,10
Kuukausi,12,200612,2006,273,Kolari,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,272,Kokkola,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,31
Kuukausi,12,200612,2006,271,Kokemäki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,12
Kuukausi,12,200612,2006,263,Kiuruvesi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,261,Kittilä,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,260,Kitee,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,8
Kuukausi,12,200612,2006,257,Kirkkonummi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,16
Kuukausi,12,200612,2006,249,Keuruu,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,18
Kuukausi,12,200612,2006,245,Kerava,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,17
Kuukausi,12,200612,2006,244,Kempele,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,10
Kuukausi,12,200612,2006,240,Kemi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,38
Kuukausi,12,200612,2006,232,Kauhajoki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,7
Kuukausi,12,200612,2006,226,Karstula,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,7
Kuukausi,12,200612,2006,214,Kankaanpää,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,213,Kangasniemi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,211,Kangasala,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,9
Kuukausi,12,200612,2006,205,Kajaani,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,47
Kuukausi,12,200612,2006,204,Kaavi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,202,Kaarina,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,12
Kuukausi,12,200612,2006,199,Tuntematon,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,2
Kuukausi,12,200612,2006,186,Järvenpää,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,21
Kuukausi,12,200612,2006,182,Jämsä,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,179,Jyväskylä,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,170
Kuukausi,12,200612,2006,178,Juva,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,9
Kuukausi,12,200612,2006,176,Juuka,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,174,Juankoski,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,169,Jokioinen,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,167,Joensuu,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,129
Kuukausi,12,200612,2006,165,Janakkala,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,12
Kuukausi,12,200612,2006,164,Jalasjärvi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,7
Kuukausi,12,200612,2006,153,Imatra,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,44
Kuukausi,12,200612,2006,149,Inkoo,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,148,Inari,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,6
Kuukausi,12,200612,2006,146,Ilomantsi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,5
Kuukausi,12,200612,2006,145,Ilmajoki,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,8
Kuukausi,12,200612,2006,142,Iitti,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,4
Kuukausi,12,200612,2006,140,Iisalmi,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,21
Kuukausi,12,200612,2006,111,Heinola,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,27
Kuukausi,12,200612,2006,109,Hämeenlinna,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,42
Kuukausi,12,200612,2006,106,Hyvinkää,30-34,Mies,Työmarkkinatuki,Yhteensä,Täysi tuki,33
Kuukausi,12,200512,2005,420,Leppävirta,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,418,Lempäälä,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,413,Lavia,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,410,Laukaa,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,17
Kuukausi,12,200512,2005,407,Lapinjärvi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,405,Lappeenranta,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,93
Kuukausi,12,200512,2005,402,Lapinlahti,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,398,Lahti,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,147
Kuukausi,12,200512,2005,320,Kemijärvi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,13
Kuukausi,12,200512,2005,316,Kärkölä,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,309,Outokumpu,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,13
Kuukausi,12,200512,2005,305,Kuusamo,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,17
Kuukausi,12,200512,2005,297,Kuopio,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,141
Kuukausi,12,200512,2005,291,Kuhmoinen,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,290,Kuhmo,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,21
Kuukausi,12,200512,2005,288,Kruunupyy,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,286,Kouvola,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,50
Kuukausi,12,200512,2005,285,Kotka,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,80
Kuukausi,12,200512,2005,283,Hämeenkoski,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,276,Kontiolahti,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,14
Kuukausi,12,200512,2005,272,Kokkola,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,42
Kuukausi,12,200512,2005,271,Kokemäki,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200512,2005,263,Kiuruvesi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200512,2005,261,Kittilä,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200512,2005,260,Kitee,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200512,2005,257,Kirkkonummi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,20
Kuukausi,12,200512,2005,249,Keuruu,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,23
Kuukausi,12,200512,2005,245,Kerava,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,17
Kuukausi,12,200512,2005,244,Kempele,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200512,2005,241,Keminmaa,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200512,2005,240,Kemi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,34
Kuukausi,12,200512,2005,235,Kauniainen,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,232,Kauhajoki,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,18
Kuukausi,12,200512,2005,226,Karstula,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,224,Karkkila,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,214,Kankaanpää,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,213,Kangasniemi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,211,Kangasala,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200512,2005,208,Kalajoki,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,205,Kajaani,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,52
Kuukausi,12,200512,2005,204,Kaavi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200512,2005,202,Kaarina,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200512,2005,199,Tuntematon,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,1
Kuukausi,12,200512,2005,186,Järvenpää,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,23
Kuukausi,12,200512,2005,182,Jämsä,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200512,2005,179,Jyväskylä,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,194
Kuukausi,12,200512,2005,178,Juva,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,176,Juuka,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,174,Juankoski,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,169,Jokioinen,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,167,Joensuu,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,122
Kuukausi,12,200512,2005,165,Janakkala,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,14
Kuukausi,12,200512,2005,164,Jalasjärvi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,153,Imatra,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,43
Kuukausi,12,200512,2005,148,Inari,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200512,2005,146,Ilomantsi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200512,2005,145,Ilmajoki,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,143,Ikaalinen,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,142,Iitti,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,140,Iisalmi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,36
Kuukausi,12,200512,2005,111,Heinola,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,27
Kuukausi,12,200512,2005,109,Hämeenlinna,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,68
Kuukausi,12,200512,2005,108,Hämeenkyrö,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,106,Hyvinkää,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,33
Kuukausi,12,200512,2005,103,Humppila,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,102,Huittinen,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,099,Honkajoki,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,098,Hollola,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,13
Kuukausi,12,200512,2005,092,Vantaa,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,236
Kuukausi,12,200512,2005,091,Helsinki,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,897
Kuukausi,12,200512,2005,086,Hausjärvi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,082,Hattula,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,079,Harjavalta,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,14
Kuukausi,12,200512,2005,078,Hanko,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,077,Hankasalmi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200512,2005,075,Hamina,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,18
Kuukausi,12,200512,2005,071,Haapavesi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,069,Haapajärvi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,061,Forssa,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,19
Kuukausi,12,200512,2005,051,Eurajoki,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,049,Espoo,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,210
Kuukausi,12,200512,2005,016,Asikkala,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,010,Alavus,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200512,2005,005,Alajärvi,30-34,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,992,Äänekoski,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,14
Kuukausi,12,200512,2005,980,Ylöjärvi,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200512,2005,977,Ylivieska,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200512,2005,976,Ylitornio,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,931,Viitasaari,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200512,2005,927,Vihti,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,15
Kuukausi,12,200512,2005,925,Vieremä,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,915,Varkaus,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,27
Kuukausi,12,200512,2005,908,Valkeakoski,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,21
Kuukausi,12,200512,2005,905,Vaasa,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,47
Kuukausi,12,200512,2005,895,Uusikaupunki,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200512,2005,887,Urjala,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200512,2005,886,Ulvila,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200512,2005,859,Tyrnävä,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,858,Tuusula,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200512,2005,853,Turku,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,236
Kuukausi,12,200512,2005,851,Tornio,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,37
Kuukausi,12,200512,2005,845,Tervola,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200512,2005,837,Tampere,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,307
Kuukausi,12,200512,2005,832,Taivalkoski,25-29,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
