aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,etuus,ratkaisu_lkm,ratkaisu_laskenta_lkm,pvt
Kuukausi,9,201809,2018,Lääkkeiden lisäkorvaukset,12559,12558,153310
Kuukausi,9,201809,2018,Hoito-oikeus,1232,1232,9103
Kuukausi,9,201809,2018,Vammaisetuudet,10514,10514,271632
Kuukausi,9,201809,2018,"Työterveyshuolto,työnantajat",6102,6102,792015
Kuukausi,9,201809,2018,Takuueläke,1532,1449,64325
Kuukausi,9,201809,2018,"Työterveyshuolto,yrittäjät",3069,3069,64905
Kuukausi,9,201809,2018,Työttömyysturva,130530,105847,708784
Kuukausi,9,201809,2018,Eläkkeensaajan asumistuki,13127,11288,306244
Kuukausi,9,201809,2018,Elatusavun maksuvapautus,1021,1021,30113
Kuukausi,9,201809,2018,Erityishoitoraha,657,657,9475
Kuukausi,9,201809,2018,Eläketuki,26,26,501
Kuukausi,9,201809,2018,Lapsilisät,7681,7070,204934
Kuukausi,9,201809,2018,Äitiysavustus,3607,3607,25686
Kuukausi,8,201808,2018,Yleinen asumistuki,102995,89335,1949753
Kuukausi,8,201808,2018,Lääkkeiden korvausoikeudet,22728,22604,352441
Kuukausi,8,201808,2018,Vakuuttamisasiat,10515,10515,375355
Kuukausi,8,201808,2018,Sairauspäivärahat,60502,60292,1717429
Kuukausi,8,201808,2018,Sotilasavustus,2075,1899,34015
Kuukausi,8,201808,2018,Eläkkeet,10194,10194,711247
Kuukausi,8,201808,2018,Kuntoutus,16747,14948,519464
Kuukausi,8,201808,2018,Kuntoutusraha,5377,5191,67736
Kuukausi,8,201808,2018,Perustoimeentulotuki,174245,174245,1737103
Kuukausi,8,201808,2018,Opintolainavähennys ja -hyvitys,42,21,869
Kuukausi,8,201808,2018,Koulumatkatuki,20893,20691,153881
Kuukausi,8,201808,2018,Opintotukietuudet,44639,40326,460617
Kuukausi,8,201808,2018,Perhevapaakorvaus,1858,1858,20358
Kuukausi,8,201808,2018,Vanhempainpäivärahat,14460,14431,421761
Kuukausi,8,201808,2018,Vuosilomakustannuskorvaus,2832,2832,78990
Kuukausi,8,201808,2018,Lastenhoidon tuet,27229,20969,344180
Kuukausi,8,201808,2018,Elatustuki,3624,3239,74601
Kuukausi,8,201808,2018,Sairaanhoitokorvaukset,859658,854251,5486319
Kuukausi,8,201808,2018,Lääkkeiden lisäkorvaukset,12205,12205,240686
Kuukausi,8,201808,2018,Hoito-oikeus,1316,1316,12050
Kuukausi,8,201808,2018,Vammaisetuudet,12443,12443,437836
Kuukausi,8,201808,2018,"Työterveyshuolto,työnantajat",5501,5501,701387
Kuukausi,8,201808,2018,Takuueläke,1369,1252,59008
Kuukausi,8,201808,2018,"Työterveyshuolto,yrittäjät",3292,3292,77608
Kuukausi,8,201808,2018,Työttömyysturva,147232,113155,841159
Kuukausi,8,201808,2018,Eläkkeensaajan asumistuki,17834,15665,539601
Kuukausi,8,201808,2018,Elatusavun maksuvapautus,1002,1002,15085
Kuukausi,8,201808,2018,Erityishoitoraha,757,757,11784
Kuukausi,8,201808,2018,Eläketuki,27,27,350
Kuukausi,8,201808,2018,Lapsilisät,8651,7965,224985
Kuukausi,8,201808,2018,Äitiysavustus,4391,4391,41090
Kuukausi,7,201807,2018,Yleinen asumistuki,66185,53511,1067920
Kuukausi,7,201807,2018,Lääkkeiden korvausoikeudet,22601,22517,427029
Kuukausi,7,201807,2018,Vakuuttamisasiat,6933,6933,184890
Kuukausi,7,201807,2018,Sairauspäivärahat,40500,40321,1018557
Kuukausi,7,201807,2018,Sotilasavustus,2615,2442,37045
Kuukausi,7,201807,2018,Eläkkeet,8293,8293,481968
Kuukausi,7,201807,2018,Kuntoutus,11836,10737,344729
Kuukausi,7,201807,2018,Kuntoutusraha,4281,4145,65945
Kuukausi,7,201807,2018,Perustoimeentulotuki,163189,163189,1844316
Kuukausi,7,201807,2018,Opintolainavähennys ja -hyvitys,46,21,406
Kuukausi,7,201807,2018,Koulumatkatuki,1155,1014,12823
Kuukausi,7,201807,2018,Opintotukietuudet,31827,26075,303016
Kuukausi,7,201807,2018,Perhevapaakorvaus,1612,1612,15045
Kuukausi,7,201807,2018,Vanhempainpäivärahat,11095,11060,309632
Kuukausi,7,201807,2018,Vuosilomakustannuskorvaus,2682,2682,83234
Kuukausi,7,201807,2018,Lastenhoidon tuet,15714,13259,200864
Kuukausi,7,201807,2018,Elatustuki,3303,2992,66991
Kuukausi,7,201807,2018,Sairaanhoitokorvaukset,670339,665509,5122667
Kuukausi,7,201807,2018,Lääkkeiden lisäkorvaukset,8972,8972,126842
Kuukausi,7,201807,2018,Hoito-oikeus,1325,1325,9055
Kuukausi,7,201807,2018,Vammaisetuudet,8670,8670,297311
Kuukausi,7,201807,2018,"Työterveyshuolto,työnantajat",2780,2780,299170
Kuukausi,7,201807,2018,Takuueläke,1164,1093,49133
Kuukausi,7,201807,2018,"Työterveyshuolto,yrittäjät",3856,3856,88436
Kuukausi,7,201807,2018,Työttömyysturva,233958,111761,929458
Kuukausi,7,201807,2018,Eläkkeensaajan asumistuki,12733,10840,322963
Kuukausi,7,201807,2018,Elatusavun maksuvapautus,880,880,33578
Kuukausi,7,201807,2018,Erityishoitoraha,601,601,10921
Kuukausi,7,201807,2018,Eläketuki,16,16,163
Kuukausi,7,201807,2018,Lapsilisät,6775,6224,168071
Kuukausi,7,201807,2018,Äitiysavustus,3632,3632,39510
Kuukausi,6,201806,2018,Yleinen asumistuki,65330,47910,768678
Kuukausi,6,201806,2018,Lääkkeiden korvausoikeudet,25379,25262,414679
Kuukausi,6,201806,2018,Vakuuttamisasiat,8724,8724,251075
Kuukausi,6,201806,2018,Sairauspäivärahat,49269,49071,1018415
Kuukausi,6,201806,2018,Sotilasavustus,2671,2483,24402
Kuukausi,6,201806,2018,Eläkkeet,9985,9985,569262
Kuukausi,6,201806,2018,Kuntoutus,14659,13328,414905
Kuukausi,6,201806,2018,Kuntoutusraha,6507,6270,76201
Kuukausi,6,201806,2018,Perustoimeentulotuki,156180,156180,1768893
Kuukausi,6,201806,2018,Opintolainavähennys ja -hyvitys,108,25,444
Kuukausi,6,201806,2018,Koulumatkatuki,1857,1443,11502
Kuukausi,6,201806,2018,Opintotukietuudet,23508,17647,207364
Kuukausi,6,201806,2018,Perhevapaakorvaus,1410,1410,9446
Kuukausi,6,201806,2018,Vanhempainpäivärahat,12379,12351,278752
Kuukausi,6,201806,2018,Vuosilomakustannuskorvaus,2107,2107,60680
Kuukausi,6,201806,2018,Lastenhoidon tuet,17536,15155,172743
Kuukausi,6,201806,2018,Elatustuki,3216,2895,49079
Kuukausi,6,201806,2018,Sairaanhoitokorvaukset,971313,965385,6138612
Kuukausi,6,201806,2018,Lääkkeiden lisäkorvaukset,7973,7973,132714
Kuukausi,6,201806,2018,Hoito-oikeus,1274,1274,9992
Kuukausi,6,201806,2018,Vammaisetuudet,9422,9422,282925
Kuukausi,6,201806,2018,"Työterveyshuolto,työnantajat",4882,4882,445703
Kuukausi,6,201806,2018,Takuueläke,1382,1304,54832
Kuukausi,6,201806,2018,"Työterveyshuolto,yrittäjät",4838,4838,81486
Kuukausi,6,201806,2018,Työttömyysturva,126015,107525,716368
Kuukausi,6,201806,2018,Eläkkeensaajan asumistuki,13993,12209,361815
Kuukausi,6,201806,2018,Elatusavun maksuvapautus,1006,1006,21435
Kuukausi,6,201806,2018,Erityishoitoraha,771,771,9895
Kuukausi,6,201806,2018,Eläketuki,24,24,281
Kuukausi,6,201806,2018,Lapsilisät,6850,6311,161511
Kuukausi,6,201806,2018,Äitiysavustus,3672,3672,23975
Kuukausi,5,201805,2018,Yleinen asumistuki,66639,49199,745066
Kuukausi,5,201805,2018,Lääkkeiden korvausoikeudet,33280,33169,755019
Kuukausi,5,201805,2018,Vakuuttamisasiat,7636,7636,272878
Kuukausi,5,201805,2018,Sairauspäivärahat,61012,60776,1393718
Kuukausi,5,201805,2018,Sotilasavustus,2022,1899,17696
Kuukausi,5,201805,2018,Eläkkeet,10778,10778,595689
Kuukausi,5,201805,2018,Kuntoutus,16235,14814,542901
Kuukausi,5,201805,2018,Kuntoutusraha,7177,6843,90076
Kuukausi,5,201805,2018,Perustoimeentulotuki,174323,174323,1841277
Kuukausi,5,201805,2018,Opintolainavähennys ja -hyvitys,192,42,1008
Kuukausi,5,201805,2018,Koulumatkatuki,2799,1815,29199
Kuukausi,5,201805,2018,Opintotukietuudet,25455,19754,286440
Kuukausi,5,201805,2018,Perhevapaakorvaus,1636,1636,14413
Kuukausi,5,201805,2018,Vanhempainpäivärahat,13110,13078,309016
Kuukausi,5,201805,2018,Vuosilomakustannuskorvaus,2391,2391,68423
Kuukausi,5,201805,2018,Lastenhoidon tuet,17923,15759,186711
Kuukausi,5,201805,2018,Elatustuki,3575,3229,57431
Kuukausi,5,201805,2018,Sairaanhoitokorvaukset,1060709,1055215,7903921
Kuukausi,5,201805,2018,Lääkkeiden lisäkorvaukset,7652,7652,157840
Kuukausi,5,201805,2018,Hoito-oikeus,1776,1776,34149
Kuukausi,5,201805,2018,Vammaisetuudet,11446,11446,363875
Kuukausi,5,201805,2018,"Työterveyshuolto,työnantajat",6042,6042,468992
Kuukausi,5,201805,2018,Takuueläke,1603,1501,58324
Kuukausi,5,201805,2018,"Työterveyshuolto,yrittäjät",4972,4972,81333
Kuukausi,5,201805,2018,Työttömyysturva,140174,113744,861199
Kuukausi,5,201805,2018,Eläkkeensaajan asumistuki,13810,11857,353428
Kuukausi,5,201805,2018,Elatusavun maksuvapautus,1120,1120,17697
Kuukausi,5,201805,2018,Erityishoitoraha,914,913,13232
Kuukausi,5,201805,2018,Eläketuki,31,31,284
Kuukausi,5,201805,2018,Lapsilisät,6542,6117,167893
Kuukausi,5,201805,2018,Äitiysavustus,5613,5613,42691
Kuukausi,4,201804,2018,Yleinen asumistuki,58833,45762,733907
Kuukausi,4,201804,2018,Lääkkeiden korvausoikeudet,24054,23986,548941
Kuukausi,4,201804,2018,Vakuuttamisasiat,7719,7719,373976
Kuukausi,4,201804,2018,Sairauspäivärahat,61123,60910,1549640
Kuukausi,4,201804,2018,Sotilasavustus,1757,1647,16097
Kuukausi,4,201804,2018,Eläkkeet,9835,9835,603391
Kuukausi,4,201804,2018,Kuntoutus,14947,13599,491467
Kuukausi,4,201804,2018,Kuntoutusraha,5474,5124,74390
Kuukausi,4,201804,2018,Perustoimeentulotuki,156609,156609,1680767
Kuukausi,4,201804,2018,Opintolainavähennys ja -hyvitys,5982,68,6189
Kuukausi,4,201804,2018,Koulumatkatuki,3854,2421,39973
Kuukausi,4,201804,2018,Opintotukietuudet,20288,14743,194474
Kuukausi,4,201804,2018,Perhevapaakorvaus,1538,1538,17676
Kuukausi,4,201804,2018,Vanhempainpäivärahat,11486,11462,290310
Kuukausi,4,201804,2018,Vuosilomakustannuskorvaus,2196,2196,66514
Kuukausi,4,201804,2018,Lastenhoidon tuet,16286,14575,161874
Kuukausi,4,201804,2018,Elatustuki,4170,3880,68293
Kuukausi,4,201804,2018,Sairaanhoitokorvaukset,955628,950781,7805802
Kuukausi,4,201804,2018,Lääkkeiden lisäkorvaukset,9933,9933,236251
Kuukausi,4,201804,2018,Hoito-oikeus,2492,2492,33619
Kuukausi,4,201804,2018,Vammaisetuudet,9986,9986,330059
Kuukausi,4,201804,2018,"Työterveyshuolto,työnantajat",5226,5226,375423
Kuukausi,4,201804,2018,Takuueläke,1438,1359,58169
Kuukausi,4,201804,2018,"Työterveyshuolto,yrittäjät",3554,3554,110208
Kuukausi,4,201804,2018,Työttömyysturva,250945,123263,809260
Kuukausi,4,201804,2018,Eläkkeensaajan asumistuki,16825,14707,419425
Kuukausi,4,201804,2018,Elatusavun maksuvapautus,1210,1210,19558
Kuukausi,4,201804,2018,Erityishoitoraha,947,946,15947
Kuukausi,4,201804,2018,Eläketuki,29,29,599
Kuukausi,4,201804,2018,Lapsilisät,6987,6448,183854
Kuukausi,4,201804,2018,Äitiysavustus,7751,7751,181933
Kuukausi,3,201803,2018,Yleinen asumistuki,55686,44757,649308
Kuukausi,3,201803,2018,Lääkkeiden korvausoikeudet,23205,23102,485397
Kuukausi,3,201803,2018,Vakuuttamisasiat,9733,9733,371910
Kuukausi,3,201803,2018,Sairauspäivärahat,54645,54465,1374543
Kuukausi,3,201803,2018,Sotilasavustus,1653,1468,10642
Kuukausi,3,201803,2018,Eläkkeet,10276,10276,561893
Kuukausi,3,201803,2018,Kuntoutus,14907,13603,483235
Kuukausi,3,201803,2018,Kuntoutusraha,5493,5169,66643
Kuukausi,3,201803,2018,Perustoimeentulotuki,153464,153464,1565271
Kuukausi,3,201803,2018,Opintolainavähennys ja -hyvitys,8939,51,2233
Kuukausi,3,201803,2018,Koulumatkatuki,3526,2252,44990
Kuukausi,3,201803,2018,Opintotukietuudet,18609,13794,200472
Kuukausi,3,201803,2018,Perhevapaakorvaus,1495,1495,19498
Kuukausi,3,201803,2018,Vanhempainpäivärahat,11328,11302,258193
Kuukausi,3,201803,2018,Vuosilomakustannuskorvaus,2237,2237,72457
Kuukausi,3,201803,2018,Lastenhoidon tuet,15956,14219,150212
Kuukausi,3,201803,2018,Elatustuki,4185,3844,72546
Kuukausi,3,201803,2018,Sairaanhoitokorvaukset,996513,991900,7597711
Kuukausi,3,201803,2018,Lääkkeiden lisäkorvaukset,10035,10034,274211
Kuukausi,3,201803,2018,Hoito-oikeus,2116,2116,14332
Kuukausi,3,201803,2018,Vammaisetuudet,9495,9495,298699
Kuukausi,3,201803,2018,"Työterveyshuolto,työnantajat",4379,4379,340740
Kuukausi,3,201803,2018,Takuueläke,1503,1384,62002
Kuukausi,3,201803,2018,"Työterveyshuolto,yrittäjät",4635,4635,125508
Kuukausi,3,201803,2018,Työttömyysturva,117499,102093,725721
Kuukausi,3,201803,2018,Eläkkeensaajan asumistuki,17898,15876,483253
Kuukausi,3,201803,2018,Elatusavun maksuvapautus,1281,1281,18383
Kuukausi,3,201803,2018,Erityishoitoraha,905,905,16367
Kuukausi,3,201803,2018,Eläketuki,29,29,433
Kuukausi,3,201803,2018,Lapsilisät,7204,6698,169070
Kuukausi,3,201803,2018,Äitiysavustus,1034,1034,10251
Kuukausi,2,201802,2018,Yleinen asumistuki,56359,46024,560538
Kuukausi,2,201802,2018,Lääkkeiden korvausoikeudet,19270,19180,343764
Kuukausi,2,201802,2018,Vakuuttamisasiat,8498,8498,335895
Kuukausi,2,201802,2018,Sairauspäivärahat,47853,47723,1122160
Kuukausi,2,201802,2018,Sotilasavustus,1766,1578,15377
Kuukausi,2,201802,2018,Eläkkeet,10092,10092,608843
Kuukausi,2,201802,2018,Kuntoutus,13768,12474,452010
Kuukausi,2,201802,2018,Kuntoutusraha,4779,4487,59065
Kuukausi,2,201802,2018,Perustoimeentulotuki,146081,146081,1529640
Kuukausi,2,201802,2018,Opintolainavähennys ja -hyvitys,28,10,65
Kuukausi,2,201802,2018,Koulumatkatuki,3591,2506,47420
Kuukausi,2,201802,2018,Opintotukietuudet,18854,14451,220455
Kuukausi,2,201802,2018,Perhevapaakorvaus,1016,1016,8091
Kuukausi,2,201802,2018,Vanhempainpäivärahat,10048,10018,232982
Kuukausi,2,201802,2018,Vuosilomakustannuskorvaus,1872,1872,61448
Kuukausi,2,201802,2018,Lastenhoidon tuet,15628,14009,149538
Kuukausi,2,201802,2018,Elatustuki,3847,3580,65487
Kuukausi,2,201802,2018,Sairaanhoitokorvaukset,972773,968679,7394396
Kuukausi,2,201802,2018,Lääkkeiden lisäkorvaukset,17111,17110,495534
Kuukausi,2,201802,2018,Hoito-oikeus,2206,2206,16844
Kuukausi,2,201802,2018,Vammaisetuudet,9091,9091,271542
Kuukausi,2,201802,2018,"Työterveyshuolto,työnantajat",4788,4788,560116
Kuukausi,2,201802,2018,Takuueläke,1365,1264,46891
Kuukausi,2,201802,2018,"Työterveyshuolto,yrittäjät",7266,7266,120605
Kuukausi,2,201802,2018,Työttömyysturva,104962,94465,675569
Kuukausi,2,201802,2018,Eläkkeensaajan asumistuki,17368,15512,362771
Kuukausi,2,201802,2018,Elatusavun maksuvapautus,1642,1642,45082
Kuukausi,2,201802,2018,Erityishoitoraha,817,817,13961
Kuukausi,2,201802,2018,Eläketuki,44,44,632
Kuukausi,2,201802,2018,Lapsilisät,6736,6240,174039
Kuukausi,2,201802,2018,Äitiysavustus,1855,1855,15423
Kuukausi,1,201801,2018,Yleinen asumistuki,71953,59598,658729
Kuukausi,1,201801,2018,Lääkkeiden korvausoikeudet,22162,22064,404788
Kuukausi,1,201801,2018,Vakuuttamisasiat,10284,10284,404227
Kuukausi,1,201801,2018,Sairauspäivärahat,58457,58276,1495884
Kuukausi,1,201801,2018,Sotilasavustus,3246,3033,36361
Kuukausi,1,201801,2018,Eläkkeet,11866,11866,741292
Kuukausi,1,201801,2018,Kuntoutus,16387,14891,545575
Kuukausi,1,201801,2018,Kuntoutusraha,5997,5683,87360
Kuukausi,1,201801,2018,Perustoimeentulotuki,165147,165147,1766395
Kuukausi,1,201801,2018,Opintolainavähennys ja -hyvitys,147,20,74
Kuukausi,1,201801,2018,Koulumatkatuki,3454,2424,31429
Kuukausi,1,201801,2018,Opintotukietuudet,25997,20511,260474
Kuukausi,1,201801,2018,Perhevapaakorvaus,1291,1291,9301
Kuukausi,1,201801,2018,Vanhempainpäivärahat,14312,14277,342685
Kuukausi,1,201801,2018,Vuosilomakustannuskorvaus,2611,2611,73045
Kuukausi,1,201801,2018,Lastenhoidon tuet,22008,19190,205827
Kuukausi,1,201801,2018,Elatustuki,4924,4544,88924
Kuukausi,1,201801,2018,Sairaanhoitokorvaukset,1069421,1064544,10344861
Kuukausi,1,201801,2018,Lääkkeiden lisäkorvaukset,20330,20330,612267
Kuukausi,1,201801,2018,Hoito-oikeus,1933,1933,11883
Kuukausi,1,201801,2018,Vammaisetuudet,11301,11301,361869
Kuukausi,1,201801,2018,"Työterveyshuolto,työnantajat",4561,4561,751314
Kuukausi,1,201801,2018,Takuueläke,1851,1752,74911
Kuukausi,1,201801,2018,"Työterveyshuolto,yrittäjät",9036,9036,191654
Kuukausi,1,201801,2018,Työttömyysturva,127183,114534,799624
Kuukausi,1,201801,2018,Eläkkeensaajan asumistuki,23042,20905,626596
Kuukausi,1,201801,2018,Elatusavun maksuvapautus,1835,1835,72460
Kuukausi,1,201801,2018,Erityishoitoraha,902,902,16720
Kuukausi,1,201801,2018,Eläketuki,82,82,1518
Kuukausi,1,201801,2018,Lapsilisät,8107,7536,163533
Kuukausi,1,201801,2018,Äitiysavustus,4981,4981,36122
Vuosi,12,201712,2017,Yleinen asumistuki,808094,690545,7687663
Vuosi,12,201712,2017,Lääkkeiden korvausoikeudet,234184,232967,4469654
Vuosi,12,201712,2017,Vakuuttamisasiat,109300,218600,6203228
Vuosi,12,201712,2017,Sairauspäivärahat,620444,617887,12072392
Vuosi,12,201712,2017,Sotilasavustus,26857,24722,287139
Vuosi,12,201712,2017,Eläkkeet,138349,136646,9221511
Vuosi,12,201712,2017,Kuntoutus,161224,144079,4079452
Vuosi,12,201712,2017,Kuntoutusraha,68500,64958,831848
Vuosi,12,201712,2017,Perustoimeentulotuki,1707828,1707828,16013725
Vuosi,12,201712,2017,Opintolainavähennys ja -hyvitys,38597,188,4168
Vuosi,12,201712,2017,Koulumatkatuki,72723,63408,726890
Vuosi,12,201712,2017,Opintotukietuudet,311060,252243,3022959
Vuosi,12,201712,2017,Perhevapaakorvaus,6830,6830,54706
Vuosi,12,201712,2017,Vanhempainpäivärahat,144677,144257,3930579
Vuosi,12,201712,2017,Vuosilomakustannuskorvaus,32313,32313,876631
Vuosi,12,201712,2017,Lastenhoidon tuet,234006,205714,3275090
Vuosi,12,201712,2017,Elatustuki,44653,40234,838310
Vuosi,12,201712,2017,Sairaanhoitokorvaukset,11187180,11132850,92510592
Vuosi,12,201712,2017,Lääkkeiden lisäkorvaukset,149828,149824,3690104
Vuosi,12,201712,2017,Hoito-oikeus,9714,9714,106343
Vuosi,12,201712,2017,Vammaisetuudet,114794,114794,2827405
Vuosi,12,201712,2017,"Työterveyshuolto,työnantajat",50550,50550,5367950
Vuosi,12,201712,2017,Takuueläke,17111,15824,689051
Vuosi,12,201712,2017,"Työterveyshuolto,yrittäjät",56212,56212,1226340
Vuosi,12,201712,2017,Työttömyysturva,1388146,1222921,8204592
Vuosi,12,201712,2017,Eläkkeensaajan asumistuki,195584,172957,5133068
Vuosi,12,201712,2017,Elatusavun maksuvapautus,15951,15951,403442
Vuosi,12,201712,2017,Erityishoitoraha,9757,9755,135180
Vuosi,12,201712,2017,Eläketuki,4846,4845,39896
Vuosi,12,201712,2017,Lapsilisät,110199,103728,2262253
Vuosi,12,201712,2017,Äitiysavustus,49598,49598,456735
Vuosi,12,201612,2016,Yleinen asumistuki,665310,551408,7304417
Vuosi,12,201612,2016,Lääkkeiden korvausoikeudet,213210,211884,3643722
Vuosi,12,201612,2016,Vakuuttamisasiat,117992,117992,2486950
Vuosi,12,201612,2016,Sairauspäivärahat,604755,601711,10325220
Vuosi,12,201612,2016,Sotilasavustus,26321,24185,277618
Vuosi,12,201612,2016,Eläkkeet,149838,149668,8513676
Vuosi,12,201612,2016,Kuntoutus,155728,140997,3930782
Vuosi,12,201612,2016,Kuntoutusraha,77771,74339,783253
Vuosi,12,201612,2016,Opintolainavähennys ja -hyvitys,39194,64,2178
Vuosi,12,201612,2016,Koulumatkatuki,71681,62387,900140
Vuosi,12,201612,2016,Opintotukietuudet,320843,260233,2786858
Vuosi,12,201612,2016,Vanhempainpäivärahat,152386,151952,3396871
Vuosi,12,201612,2016,Vuosilomakustannuskorvaus,31816,31816,880816
Vuosi,12,201612,2016,Lastenhoidon tuet,244536,215291,2875119
Vuosi,12,201612,2016,Elatustuki,44138,40174,776017
Vuosi,12,201612,2016,Sairaanhoitokorvaukset,11233146,11184308,83240345
Vuosi,12,201612,2016,Lääkkeiden lisäkorvaukset,139498,139498,2691664
Vuosi,12,201612,2016,Vammaisetuudet,121135,121135,2535915
Vuosi,12,201612,2016,"Työterveyshuolto,työnantajat",57627,57627,4864244
Vuosi,12,201612,2016,Takuueläke,15213,13888,550627
Vuosi,12,201612,2016,"Työterveyshuolto,yrittäjät",69705,69705,1271781
Vuosi,12,201612,2016,Työttömyysturva,1347600,1186598,7070494
Vuosi,12,201612,2016,Eläkkeensaajan asumistuki,188733,165628,3961901
Vuosi,12,201612,2016,Elatusavun maksuvapautus,16761,16761,327528
Vuosi,12,201612,2016,Erityishoitoraha,9931,9927,96992
Vuosi,12,201612,2016,Lapsilisät,114641,108267,2134897
Vuosi,12,201612,2016,Äitiysavustus,51500,51500,346203
Vuosi,12,201512,2015,Yleinen asumistuki,614054,516135,8297004
Vuosi,12,201512,2015,Lääkkeiden korvausoikeudet,184934,183477,2523775
Vuosi,12,201512,2015,Vakuuttamisasiat,120024,120024,2366035
Vuosi,12,201512,2015,Sairauspäivärahat,633386,630454,9237262
Vuosi,12,201512,2015,Sotilasavustus,26851,24781,226700
Vuosi,12,201512,2015,Eläkkeet,153103,152877,12788819
Vuosi,12,201512,2015,Kuntoutus,169970,151773,4112849
Vuosi,12,201512,2015,Kuntoutusraha,89404,85747,879112
Vuosi,12,201512,2015,Opintolainavähennys ja -hyvitys,38325,47,766
Vuosi,12,201512,2015,Koulumatkatuki,72994,64475,844575
Vuosi,12,201512,2015,Opintotukietuudet,327419,265681,3115665
Vuosi,12,201512,2015,Vanhempainpäivärahat,155567,155229,3763166
Vuosi,12,201512,2015,Vuosilomakustannuskorvaus,32818,32818,913807
Vuosi,12,201512,2015,Lastenhoidon tuet,237091,206996,3260889
Vuosi,12,201512,2015,Elatustuki,44476,40728,781283
Vuosi,12,201512,2015,Sairaanhoitokorvaukset,11745802,11705390,105105803
Vuosi,12,201512,2015,Lääkkeiden lisäkorvaukset,133125,133124,2740249
Vuosi,12,201512,2015,Vammaisetuudet,145019,145019,4989866
Vuosi,12,201512,2015,"Työterveyshuolto,työnantajat",45122,45122,3814145
Vuosi,12,201512,2015,Takuueläke,16986,15352,893767
Vuosi,12,201512,2015,"Työterveyshuolto,yrittäjät",72729,72729,1490297
Vuosi,12,201512,2015,Työttömyysturva,1281336,1125859,7136157
Vuosi,12,201512,2015,Eläkkeensaajan asumistuki,191904,168183,3950237
Vuosi,12,201512,2015,Elatusavun maksuvapautus,18023,18023,408527
Vuosi,12,201512,2015,Erityishoitoraha,9951,9949,115696
Vuosi,12,201512,2015,Lapsilisät,119681,112980,2387853
Vuosi,12,201512,2015,Äitiysavustus,55418,55418,506182
Vuosi,12,201412,2014,Yleinen asumistuki,542437,451051,8531065
Vuosi,12,201412,2014,Lääkkeiden korvausoikeudet,177712,176247,2406217
Vuosi,12,201412,2014,Vakuuttamisasiat,123146,123146,4820334
Vuosi,12,201412,2014,Sairauspäivärahat,648923,646078,9195005
Vuosi,12,201412,2014,Sotilasavustus,27876,25983,285196
Vuosi,12,201412,2014,Eläkkeet,150826,150687,14875884
Vuosi,12,201412,2014,Kuntoutus,160082,143089,4184960
Vuosi,12,201412,2014,Kuntoutusraha,88636,85792,937822
Vuosi,12,201412,2014,Opintolainavähennys ja -hyvitys,27098,18,445
Vuosi,12,201412,2014,Koulumatkatuki,74171,65835,866378
Vuosi,12,201412,2014,Opintotukietuudet,327296,266981,3197158
Vuosi,12,201412,2014,Vanhempainpäivärahat,151286,151040,3565989
Vuosi,12,201412,2014,Vuosilomakustannuskorvaus,32227,32227,1034418
Vuosi,12,201412,2014,Lastenhoidon tuet,247483,217413,3278661
Vuosi,12,201412,2014,Elatustuki,43753,40160,796580
Vuosi,12,201412,2014,Sairaanhoitokorvaukset,11360421,11341025,111946469
Vuosi,12,201412,2014,Lääkkeiden lisäkorvaukset,126896,126896,2558410
Vuosi,12,201412,2014,Vammaisetuudet,133071,133071,5149249
Vuosi,12,201412,2014,"Työterveyshuolto,työnantajat",45372,45372,2879032
Vuosi,12,201412,2014,Takuueläke,12807,10852,503693
Vuosi,12,201412,2014,"Työterveyshuolto,yrittäjät",73692,73692,1223314
Vuosi,12,201412,2014,Työttömyysturva,1235345,1029241,6686083
Vuosi,12,201412,2014,Eläkkeensaajan asumistuki,188717,167522,4275831
Vuosi,12,201412,2014,Elatusavun maksuvapautus,17334,17334,338328
Vuosi,12,201412,2014,Erityishoitoraha,9251,9249,106353
Vuosi,12,201412,2014,Lapsilisät,124521,118197,3020344
Vuosi,12,201412,2014,Äitiysavustus,57248,57248,560696
Kuukausi,12,201912,2019,Yleinen asumistuki,61095,50652,929210
Kuukausi,12,201912,2019,Lääkkeiden korvausoikeudet,26880,26787,408029
Kuukausi,12,201912,2019,Vakuuttamisasiat,6888,13776,491600
Kuukausi,12,201912,2019,Sairauspäivärahat,54586,54395,1158768
Kuukausi,12,201912,2019,Sotilasavustus,2485,2347,29330
Kuukausi,12,201912,2019,Eläkkeet,8224,8224,585761
Kuukausi,12,201912,2019,Kuntoutus,14243,12970,401028
Kuukausi,12,201912,2019,Kuntoutusraha,7219,6839,102598
Kuukausi,12,201912,2019,Perustoimeentulotuki,128100,128100,1472456
Kuukausi,12,201912,2019,Opintolainavähennys ja -hyvitys,327,49,193
Kuukausi,12,201912,2019,Koulumatkatuki,3723,2520,52009
Kuukausi,12,201912,2019,Opintotukietuudet,23026,15162,170324
Kuukausi,12,201912,2019,Perhevapaakorvaus,1152,1152,16624
Kuukausi,12,201912,2019,Vanhempainpäivärahat,7902,7878,224151
Kuukausi,12,201912,2019,Vuosilomakustannuskorvaus,2010,2010,85022
Kuukausi,12,201912,2019,Lastenhoidon tuet,12574,10976,113301
Kuukausi,12,201912,2019,Elatustuki,3260,3010,58277
Kuukausi,12,201912,2019,Sairaanhoitokorvaukset,907313,687722,6309923
